"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/2000/01/rdf-schema#label","Szlemenics Pál"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/deathDate",1783-12-06
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageID",277952
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23621550
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.sk/books%3Fid=X3YLAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1355/"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/867/"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/ix_osztaly/Jubileumi%20megemlekezesek/Szlemenics_Pal_Nanasi_2019.pdf"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2670/"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.sk/books%3Fid=9-dMAAAAcAAJ&printsec=frontcover&dq=Szlemenics&hl=hu&sa=X&ei=hnvOU7KWOeqN4gSb_4HQCQ&ved=0CE4Q6AEwCQ%23v=onepage&q=Szlemenics&f=false"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/kép","Szlemenics Pál.jpg"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/képaláírás","Ferdinand von Lütgendorff-Leinburg festménye"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/név","Szlemenics Pál"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/születésiDátum",1783
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://hu.dbpedia.org/property/szakma","jogtudós, szakíró"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/abstract","Szlemenics Pál (Kecskemét, 1783. január 22. – Pozsony, 1856. december 6.) jogtudós, szakíró, az MTA tagja."
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlemenics_Pál?oldid=23621550&ns=0"
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Szlemenics_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlemenics_Pál"
"http://hu.wikipedia.org/wiki/Szlemenics_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlemenics_Pál"
