"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Nolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/Doug_Liman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://dbpedia.org/ontology/wikiPageID",1769966
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23835488
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek?oldid=23835488&ns=10"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/John_Singleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/Sofia_Coppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/Steven_Zaillian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
"http://hu.dbpedia.org/resource/Wes_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_feltörekvő_rendezőnek"
