"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felezési_idő","http://www.w3.org/2000/01/rdf-schema#label","Felezési idő"
"http://hu.dbpedia.org/resource/Felezési_idő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqc"
"http://hu.dbpedia.org/resource/Felezési_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Felezési_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Felezési_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/wikiPageID",7686
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/wikiPageRevisionID",19444525
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/halflife_map/index.html"
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/assistance/radioaktivizotopok.html"
"http://hu.dbpedia.org/resource/Felezési_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felezési_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felezési_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felezési_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/abstract","A felezési idő megegyezik azzal az időtartammal, amely alatt egy folytonos, monoton csökkenő vizsgált érték feleződik. Tipikus példa a radioaktív atommagok bomlása. A radioaktív bomlás jellemzői: a τ közepes élettartam (röviden: élettartam), a T1/2 felezési idő és a λ bomlási állandó. A még el nem bomlott radioaktív atommagok száma exponenciálisan csökken az idő múlásával (exponenciális bomlástörvény). A bomlási állandó az idő együtthatójaként jelenik meg az e szám negatív hatványaként felírt exponenciális kitevőjében. A közepes élettartam elnevezésben a közepes jelző az élettartamok várható értékére utal, amely speciálisan az exponenciális eloszlás esetében (a radioaktív bomlás sztochasztikus hátterét adja) megegyezik azzal az idővel, amely alatt a bomlatlan magok száma e-ed részére csökken. A bomlási állandó és a közepes élettartam egymás reciprokai: λ=1/τ."
"http://hu.dbpedia.org/resource/Felezési_idő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felezési_idő?oldid=19444525&ns=0"
"http://hu.dbpedia.org/resource/Felezési_idő","http://dbpedia.org/ontology/wikiPageLength",4093
"http://hu.dbpedia.org/resource/Felezési_idő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felezési_idő"
"http://hu.wikipedia.org/wiki/Felezési_idő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felezési_idő"
"http://hu.dbpedia.org/resource/Élettartam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felezési_idő"
