"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://www.w3.org/2000/01/rdf-schema#label","Zeneművek kor szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://dbpedia.org/ontology/wikiPageID",1443876
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18802185
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Zeneművek kor szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeneművek_kor_szerint?oldid=18802185&ns=14"
