"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Werner von der Schulenburg"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x04x"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenberg_járásiak"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageID",1252845
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22486381
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://dbpedia.org/ontology/abstract","Gróf Friedrich Werner von der Schulenburg (Kemberg, Porosz Királyság, 1875. november 20. – 1944. november 10.) német diplomata. 1934 és 1941 között utódjaként ő volt Németország utolsó nagykövete a Szovjetunióba. Diplomáciai karrierjét az első világháború előtt kezdte. Miután részt vett az Adolf Hitler elleni július 20-i merényletben, kivégezték."
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Werner_von_der_Schulenburg?oldid=22486381&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Werner_von_der_Schulenburg"
"http://hu.wikipedia.org/wiki/Friedrich_Werner_von_der_Schulenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Werner_von_der_Schulenburg"
