"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danyiil_Vjacseszlavovics_Kvjat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Orosz Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",1078606
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",14581062
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_Formula–1-es_versenyzők?oldid=14581062&ns=14"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Mazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Szergej_Olegovics_Szirotkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
