"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kokuhaku (film)"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/wikiPageID",1437119
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21915290
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1590089/"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/cím","Kokuhaku"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/eredetiCím","告白"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macu_Takako"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/kép","Kokuhaku filmkocka.jpg"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/képaláírás","A bosszúálló tanárnő"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nakasima_Tecuja"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/abstract","A Kokuhaku (magyar címe nincs, a 告白 alakban írt japán cím jelentése: vallomás) egy 2010-ben bemutatott japán filmdráma rendezésében. Az alkotás egy fiatal tanárnő bosszúját állítja középpontba, amelyet azért visz véghez, mert két tanítványa meggyilkolta a kislányát. A mű többet is elnyert a Japán Filmakadémia díjai közül, győzött például a legjobb film kategóriában is."
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/title","Kokuhaku"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nakasima_Tecuja"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokuhaku_(film)?oldid=21915290&ns=0"
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://dbpedia.org/ontology/wikiPageLength",12497
"http://hu.dbpedia.org/resource/Kokuhaku_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokuhaku_(film)"
"http://hu.wikipedia.org/wiki/Kokuhaku_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokuhaku_(film)"
