"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://www.w3.org/2000/01/rdf-schema#label","Victor Kernbach"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/wikiPageID",829787
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/wikiPageRevisionID",22568300
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librys.fr/victor-kernbach/"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604000512/http:/revista-galileo.ro/14-octombrie-victor-kernbach.html"
"http://hu.dbpedia.org/resource/Victor_Kernbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crispedia.ro/Victor_Kernbach"
