"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_SONIDEP","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AS_SONIDEP","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Akokana_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Akokana_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alhati_Salahudeen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ibrahim_Chaibou","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lucien_Bouchardeau","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Nigeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026724r"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",946995
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22473501
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=nig/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nigerchamp.html"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Niger"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Association_Sportive_des_Forces_Armées_Nigériennes"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Nigeri"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Niger Premier League"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Sahel_SC"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Flag-map of Niger.svg"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Niger Premier League a nigeri labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1966-ban alapították és 20 csapat részvételével zajlik. A bajnok a bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigeri_labdarúgó-bajnokság_(első_osztály)?oldid=22473501&ns=0"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5673
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)"
