"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/2000/01/rdf-schema#label","Benczúr János"
"http://hu.dbpedia.org/resource/Benczúr_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Benczúr_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benczúr_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Benczúr_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/wikiPageID",82822
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/wikiPageRevisionID",23440966
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6877/"
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1420/"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/abstract","Benczúr János (Losonc, 1817. május 29. – Rimabrézó, 1852. július 12.) járásbíró, ügyvéd."
"http://hu.dbpedia.org/resource/Benczúr_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benczúr_János?oldid=23440966&ns=0"
"http://hu.dbpedia.org/resource/Benczúr_János","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Benczúr_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benczúr_János"
"http://hu.dbpedia.org/resource/Benczur_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benczúr_János"
"http://hu.wikipedia.org/wiki/Benczúr_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benczúr_János"
