"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Bodrogolaszi megállóhely"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355340
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346549
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Sátoraljaújhely-InterCity"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Sátoraljaújhely-személyvonat"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhely–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Miskolc–Szerencs–Sátoraljaújhely-vasútvonal"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/füzesabony","i"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/miskolc","i"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://hu.dbpedia.org/property/szerencs","i"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://dbpedia.org/ontology/abstract","Bodrogolaszi megállóhely egy Borsod-Abaúj-Zemplén megyei vasútállomás, Bodrogolaszi településen, melyet Bodrogolaszi önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogolaszi_megállóhely?oldid=23346549&ns=0"
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogolaszi_megállóhely"
"http://hu.wikipedia.org/wiki/Bodrogolaszi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogolaszi_megállóhely"
