"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dohai nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kqbd"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_repülőterei"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doha_közlekedése"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",207203
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23668258
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohaairport.com/"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818124255/http:/worldaerodata.com/wad.cgi%3Fid=QA04668&sch=OTBD"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/airports/OTBD/"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Doha nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dohai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
