"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S20"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://dbpedia.org/ontology/wikiPageID",1678808
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://dbpedia.org/ontology/wikiPageRevisionID",23693808
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_S10"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/név","Samsung Galaxy S20"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/operációsRendszer","Android 10.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/tömeg",163
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_S20+"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/processzor","Exynoss 990 Soc"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/memória","6.8"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/méretek",151.7
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/forgalomban",2020
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/hálózatok",2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 5.0, Wi-Fi Direct, Wi-Fi"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/képernyő",6.2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/tárhely","128.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/akkumulátor",4000
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_S10e"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_S10+"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_S10_5G"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/memóriakártya","bővíthető max: 1 TB-ig"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/csengőhang","Over the Horizon"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kamera",12
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/kialakítás","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://hu.dbpedia.org/property/másodikKamera",10
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://dbpedia.org/ontology/abstract","A Samsung Galaxy S20 egy olyan androidos okostelefon, amelyet a Samsung Electronics tervezett, fejlesztett, gyártott és forgalmazott a Samsung Galaxy S széria részeként. 2020. február 11-én mutatták be a utódjaként. Magyarországon 2020. március 13-ától kapható."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_S20?oldid=23693808&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://dbpedia.org/ontology/wikiPageLength",4112
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_S20"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_S20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_S20"
