"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://www.w3.org/2000/01/rdf-schema#label","Patonay Imre"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://dbpedia.org/ontology/wikiPageID",1052919
"http://hu.dbpedia.org/resource/Patonay_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23165122
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlegenda"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/becenév","Putesz"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/név","Patonay Imre"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/csapat","Körmend"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/edzőségLiga",""
"http://hu.dbpedia.org/resource/Patonay_Imre","http://hu.dbpedia.org/property/edzőségÉvek",""
