"subject","predicate","object"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/2000/01/rdf-schema#label","359 Georgia"
"http://hu.dbpedia.org/resource/359_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058946"
"http://hu.dbpedia.org/resource/359_Georgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/359_Georgia","http://dbpedia.org/ontology/wikiPageID",528885
"http://hu.dbpedia.org/resource/359_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",23737106
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.86
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/albedó",0.262
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/aphélium",471290453
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/felszállóCsomó",6.307
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/forgásiPeriódus","19918.800000000003"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/félNagytengely",408437958
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/inklináció",6.766
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/közepesAnomália",116.46
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/név",359
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/perihélium",345585463
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/perihéliumSzöge",337.744
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/periódus",1647.78
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/359_Georgia","http://hu.dbpedia.org/property/átlagosÁtmérő","43.89"
"http://hu.dbpedia.org/resource/359_Georgia","http://dbpedia.org/ontology/abstract","A 359 Georgia (ideiglenes jelöléssel 1893 M) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. március 10-én."
