"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafilogika","http://www.w3.org/2000/01/rdf-schema#label","Grafilogika"
"http://hu.dbpedia.org/resource/Grafilogika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxrv"
"http://hu.dbpedia.org/resource/Grafilogika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Grafilogika","http://dbpedia.org/ontology/wikiPageID",227085
"http://hu.dbpedia.org/resource/Grafilogika","http://dbpedia.org/ontology/wikiPageRevisionID",20231114
"http://hu.dbpedia.org/resource/Grafilogika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grafilogika","http://dbpedia.org/ontology/abstract","A grafilogika egy logikai rejtvényfajta, amely egy japán dizájner, Non Ishida ötletei nyomán alakult ki. 1986-ban azzal az ötletével nyert meg egy grafikai versenyt, hogy egy felhőkarcoló bizonyos ablakait kivilágított, másokat pedig elsötétített, így távolról nézve az épületet, egy kép rajzolódott ki. Ezen ötletén alapul a később grafilogikának nevezett rejtvény is. 1990-ben James Dalgety adta ennek a játéknak a Nonogram nevet, amely Magyarországon grafilogikaként vált ismertté."
"http://hu.dbpedia.org/resource/Grafilogika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafilogika?oldid=20231114&ns=0"
"http://hu.dbpedia.org/resource/Grafilogika","http://dbpedia.org/ontology/wikiPageLength",8454
"http://hu.dbpedia.org/resource/Grafilogika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafilogika"
"http://hu.wikipedia.org/wiki/Grafilogika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafilogika"
