"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Andorra javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1086951
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",15376335
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ad"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ad"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Andorra_román_kori_templomai"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santa_Coloma_műemlékegyüttese"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Andorra_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",34
