"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/1969-es_vívó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/1971-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Andy_García","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/2000/01/rdf-schema#label","Havanna"
"http://hu.dbpedia.org/resource/Havanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6hn"
"http://hu.dbpedia.org/resource/Havanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Havanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Havanna","http://dbpedia.org/ontology/wikiPageID",66473
"http://hu.dbpedia.org/resource/Havanna","http://dbpedia.org/ontology/wikiPageRevisionID",23750250
