"subject","predicate","object"
"http://hu.dbpedia.org/resource/Promerops","http://www.w3.org/2000/01/rdf-schema#label","Promerops"
"http://hu.dbpedia.org/resource/Promerops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmnn"
"http://hu.dbpedia.org/resource/Promerops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Promerops","http://dbpedia.org/ontology/wikiPageID",225815
"http://hu.dbpedia.org/resource/Promerops","http://dbpedia.org/ontology/wikiPageRevisionID",8423696
"http://hu.dbpedia.org/resource/Promerops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Promerops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Promerops?oldid=8423696&ns=0"
"http://hu.dbpedia.org/resource/Promerops","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Promerops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Promerops"
"http://hu.wikipedia.org/wiki/Promerops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Promerops"
