"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/2000/01/rdf-schema#label","Kirajzás"
"http://hu.dbpedia.org/resource/Kirajzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_regényei"
"http://hu.dbpedia.org/resource/Kirajzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Kirajzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kirajzás","http://dbpedia.org/ontology/wikiPageID",1442515
"http://hu.dbpedia.org/resource/Kirajzás","http://dbpedia.org/ontology/wikiPageRevisionID",21521766
"http://hu.dbpedia.org/resource/Kirajzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Outbound_Flight_(novel)%7C%7CKirajz%C3%A1s%7CCsillagok"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirajzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirajzás","http://dbpedia.org/ontology/abstract","A Kirajzás (angolul: Outbound Flight) Timothy Zahn 2006. január 31-én megjelent Csillagok háborúja könyve. A könyvet Magyarországon magyar fordításban a Szukits Könyvkiadó adta ki 2008-ban. A könyv borítójának grafikáját készítette. A könyv cselekménye a Thrawn-trilógia előzménykötete, a Yavini csata előtt 27 évvel játszódik. A könyv cselekménye a Kirajzás nevezetű expedíciós projektet mutatja be. A Kirajzásban 6 Jedi mester, 12 Jedi lovag és 50 000 telepes vett részt. Az expedíciós projekt célja az Ismeretlen Régiókba értelmes – és erőérzékeny – lények felkutatása. A Kirajzás Jedi-mester nagy álma. A Kirajzás résztvevői az Ismeretlen Régiókba belépve a Chiss Birodalommal találják szembe magukat."
"http://hu.dbpedia.org/resource/Kirajzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirajzás?oldid=21521766&ns=0"
"http://hu.dbpedia.org/resource/Kirajzás","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Kirajzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirajzás"
"http://hu.wikipedia.org/wiki/Kirajzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirajzás"
