"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szautrántika","http://www.w3.org/2000/01/rdf-schema#label","Szautrántika"
"http://hu.dbpedia.org/resource/Szautrántika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3ml"
"http://hu.dbpedia.org/resource/Szautrántika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Szautrántika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szautrántika","http://dbpedia.org/ontology/wikiPageID",1148367
"http://hu.dbpedia.org/resource/Szautrántika","http://dbpedia.org/ontology/wikiPageRevisionID",16772734
"http://hu.dbpedia.org/resource/Szautrántika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szautrántika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szautrántika","http://dbpedia.org/ontology/abstract","A szautrántika azaz ismeretelméleti iskola korai buddhista iskola volt, amelyet általában a szthaviraváda iskola alá szoktak sorolni, azon belül is a szarvásztiváda irányzaton belül. Az elnevezés szó szerint annyit tesz, hogy ""azok, akik a szútrákra hagyatkoznak"", amely azt jelzi, hogy ez az iskola elutasította a többi korai buddhista iskolák Abhidharma szövegeit. A vaibhásika iskola szerint a tudat a tárgyát mindenfajta közvetítés nélkül észleli. A szautrántika ezzel szemben az tartja, hogy az érzékelésben nem közvetlenül maga a dolog, hanem annak csupán egy vetülete, ""aspektusa"" (ákára) jelenik meg."
"http://hu.dbpedia.org/resource/Szautrántika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szautrántika?oldid=16772734&ns=0"
"http://hu.dbpedia.org/resource/Szautrántika","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/Szautrántika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szautrántika"
"http://hu.wikipedia.org/wiki/Szautrántika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szautrántika"
