"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Tours Aillaud"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/wikiPageID",1767519
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/wikiPageRevisionID",23913099
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nanterre.fr/2214-les-tours-aillaud.htm"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://xmlns.com/foaf/0.1/name","Tours Aillaud"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/kép","Tours Aillaud.jpg"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/név","Tours Aillaud"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/építész","Émile Aillaud"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/építésÉve",1981
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/tetőMagasság",105
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://hu.dbpedia.org/property/toronyMagasság",105
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/abstract","A Tours Aillaud épületcsoport a párizsi La Défense negyedben, Nanterre-ben. Az 1976-ban, a La Défense üzleti negyed szélén épült Tours Aillaud főépítészéről, Emile Aillaudról kapta a nevét. A projekt 18 tornyot tartalmaz, benne 1607 apartmannal. A legmagasabb ezek közül a Tours 1 és 2 39 emelettel és 105 méter magassággal. A Tours 3–10 20 emeletes, a Tours 11–18 pedig 13 emeletes."
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/buildingStartDate","1981"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours_Aillaud?oldid=23913099&ns=0"
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Tours_Aillaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours_Aillaud"
"http://hu.wikipedia.org/wiki/Tours_Aillaud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours_Aillaud"
