"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://www.w3.org/2000/01/rdf-schema#label","Sárgakantárú amazon"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yp_"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazona"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://dbpedia.org/ontology/wikiPageID",390213
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23022047
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amazona%20xantholora&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/yellow_lored_amazon/"
"http://hu.dbpedia.org/resource/Sárgakantárú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913160346/http:/www.papagajonline.hu/modules.php%3Fname=Fajok"
