"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperanat","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szekirhar"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/2000/01/rdf-schema#label","Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szekirhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/wikiPageID",1551591
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/wikiPageRevisionID",22837934
"http://hu.dbpedia.org/resource/Szekirhar","http://xmlns.com/foaf/0.1/name","Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/arany","ỉrỉ-t3š=f"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/arany","Iri-tasef"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/arany","„Aki kijelöli határát”"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XV._dinasztia"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/előd","Szalitisz  vagy Aperanat"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/név","Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nomen","ḥq3-ḫ3swt skr-hr"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nomen","„Az idegen földek uralkodója [=a hükszosz], Har jutalma”"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nomen","Heka-haszut Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/aranyhiero","ir-t:U30-A-S:Z9:f"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nebti","Tjesz-pedzsut"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nebti","„Aki elnyomja az Íj népét [=az ellenséget]”"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nebti","ṯz-pḏ.wt"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nebtihiero","V1-T10:T10:T10"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/nomenhiero","S38-N25:Z2 z:k:r-h:r"
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/abstract","Szekirhar az ókori egyiptomi XV. dinasztia egyik királya; az Egyiptomot a második átmeneti kor idején megszálló hükszoszok egyik uralkodója. Neve egyetlen ajtókereten maradt fent, melyet (a hükszoszok egykori fővárosa, Avarisz helyén) talált az 1990-es években. Az ajtókereten, mely ma a kairói Egyiptomi Múzeumban található (TD-8316) Szekirhar titulatúrájának egy része (személyneve, valamint nebti- és Arany Hórusz-neve) szerepel, olvasata szerint: „[Hórusz, aki… …], az Uadzset- és Nehbet-korona ura, aki elnyomja az . Az Arany Sólyom, aki kijelöli határát. A hükszosz [=az idegen földek királya], Szekirhar.” Az ajtókeret megerősíti, hogy Szekirhar a hükszosz XV. dinasztia első három uralkodójának egyike volt. Amennyiben Szekirhar eközül a három uralkodó közül a harmadik volt, úgy közvetlen utóda Hian, a nagy hatalmú hükszosz király lehetett. Nevének jelentése: Har jutalma."
"http://hu.dbpedia.org/resource/Szekirhar","http://xmlns.com/foaf/0.1/familyName","Heka-haszut Szekirhar"
"http://hu.dbpedia.org/resource/Szekirhar","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szalitisz"
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/Szekirhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekirhar?oldid=22837934&ns=0"
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Szekirhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekirhar"
"http://hu.wikipedia.org/wiki/Szekirhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekirhar"
