"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/2000/01/rdf-schema#label","Első otrantói csata"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwh3_"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://dbpedia.org/ontology/wikiPageID",410594
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285459
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/ba00604f.html"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mateinfo.hu/images/navy/ROMBOLOK/rombolok.html"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://xmlns.com/foaf/0.1/name","I. otrantói csata"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_földközi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/eredmény","Taktikai antant győzelem"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/kép","SMS Helgoland Kopie.jpg"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/név","I. otrantói csata"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők",24000
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők","kb. 8100 tonna, 33 löveg"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők",5
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/erők",9
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/időpont","--12-28"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/képleírás","Az SMS Helgoland, a K.u.K. Haditengerészet cirkálója"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",11
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",63
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen számú halott és sérült"
