"subject","predicate","object"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/2000/01/rdf-schema#label","MobyGames"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8jz"
"http://hu.dbpedia.org/resource/MobyGames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/wikiPageID",831940
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/wikiPageRevisionID",18222559
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com"
"http://hu.dbpedia.org/resource/MobyGames","http://xmlns.com/foaf/0.1/name","MobyGames"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/kép","MobyGames.png"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/képaláírás","A MobyGames hivatalos logója"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/név","MobyGames"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/url","http://www.mobygames.com"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/regisztráció","Van, de nem kötelező"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/GameFly"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/alapító","Jim Leonard és Brian Hirt"
"http://hu.dbpedia.org/resource/MobyGames","http://hu.dbpedia.org/property/oldaltípus","Videojátékok"
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/abstract","A MobyGames egy olyan weboldal, ami a régebbi és a friss videojátékokat adatbázisában rendszerezi. Az oldal célját így határozták meg: „A látogatók számára könnyen kezelhető, részletes adatbázis létrehozása, ami minden lényeges információt tartalmaz az elektronikus játékokról (legyen az számítógépes, konzolos vagy játékgéptermi gépre íródott).” 2011 augusztusában 99 eltérő platform és majdnem 60 ezer játék szerepelt az adatbázisban. Az oldalt a vásárolta fel, az összeg nem került nyilvánosságra."
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/GameFly"
"http://hu.dbpedia.org/resource/MobyGames","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MobyGames?oldid=18222559&ns=0"
"http://hu.dbpedia.org/resource/MobyGames","http://dbpedia.org/ontology/wikiPageLength",7929
"http://hu.dbpedia.org/resource/MobyGames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MobyGames"
"http://hu.wikipedia.org/wiki/MobyGames","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MobyGames"
