"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_halpióca","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Piócák"
"http://hu.dbpedia.org/resource/Lópióca","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Piócák"
"http://hu.dbpedia.org/resource/Magyar_nadály","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Piócák"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Piócák"
"http://hu.dbpedia.org/resource/Piócák","http://www.w3.org/2000/01/rdf-schema#label","Piócák"
"http://hu.dbpedia.org/resource/Piócák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rl4"
"http://hu.dbpedia.org/resource/Piócák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyeregképzők"
"http://hu.dbpedia.org/resource/Piócák","http://dbpedia.org/ontology/wikiPageID",482114
"http://hu.dbpedia.org/resource/Piócák","http://dbpedia.org/ontology/wikiPageRevisionID",23835565
"http://hu.dbpedia.org/resource/Piócák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301210946/http:/library.thinkquest.org/05aug/00064/pioca.htm"
"http://hu.dbpedia.org/resource/Piócák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209043310/http:/naturastart.shp.hu/hpc/web.php%3Fa=naturastart"
"http://hu.dbpedia.org/resource/Piócák","http://dbpedia.org/ontology/wikiPageExternalLink","http://cogito.blog.hu/2009/03/12/piocak_mentettek_meg_a_szorfos_kezet"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/name","Piócák – Nadályok"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/imageCaption","Szépen mintázott, Kínában élő állkapcsospióca-faj"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
