"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/2000/01/rdf-schema#label","Oláhfodorháza"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://dbpedia.org/ontology/wikiPageID",497823
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://dbpedia.org/ontology/wikiPageRevisionID",23574138
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/kép","Biserica din Fodora.jpg"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/képaláírás","Oláhfodorháza görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/magyarNév","Oláhfodorháza"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/románNév","Fodora"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Galgó"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://dbpedia.org/ontology/abstract","Oláhfodorháza (románul: Fodora) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhfodorháza?oldid=23574138&ns=0"
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Oláhfodorháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhfodorháza"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Oláhfodorháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oláhfodorháza"
"http://hu.wikipedia.org/wiki/Oláhfodorháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhfodorháza"
