"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/2014-es_Monte_Carlo-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Monte-Carlo_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/AS_Monaco_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/II._Lajos_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monacói_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Monaco_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Monaco sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://dbpedia.org/ontology/wikiPageID",647584
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330332
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_sportélete?oldid=9330332&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
