"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_Graff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Harald_Damsleth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/2000/01/rdf-schema#label","Norvég művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://dbpedia.org/ontology/wikiPageID",974464
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",13356611
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_művészek?oldid=13356611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvég_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kemény_Kari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_táncművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
