"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/René_Higuita"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/René_Higuita"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/2000/01/rdf-schema#label","René Higuita"
"http://hu.dbpedia.org/resource/René_Higuita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kh2r"
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medellín_(Kolumbia)"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Cartagena_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Junior_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Pereira_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veracruz_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/wikiPageID",816987
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/wikiPageRevisionID",23233193
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101019005521/http:/www.mommo.hu/media/Focistabotranyok-Rene_Higuita"
"http://hu.dbpedia.org/resource/René_Higuita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20071107-interju-a-kolumbiai-kapussal-rene-higuitaval.html"
"http://hu.dbpedia.org/resource/René_Higuita","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/René_Higuita","http://xmlns.com/foaf/0.1/nick","El Loco"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/becenév","El Loco"
"http://hu.dbpedia.org/resource/René_Higuita","http://hu.dbpedia.org/property/kép","René Higuita, 2007.jpg"
