"subject","predicate","object"
"http://hu.dbpedia.org/resource/Action_This_Day","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Body_Language","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Calling_All_Girls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Cool_Cat","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/2000/01/rdf-schema#label","Hot Space"
"http://hu.dbpedia.org/resource/Hot_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdjnv"
"http://hu.dbpedia.org/resource/Hot_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Hot_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Hot_Space","http://dbpedia.org/ontology/wikiPageID",87644
"http://hu.dbpedia.org/resource/Hot_Space","http://dbpedia.org/ontology/wikiPageRevisionID",23600357
