"subject","predicate","object"
"http://hu.dbpedia.org/resource/MQ–1_Predator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/MQ–8_Fire_Scout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/Sablon:UAV","http://dbpedia.org/ontology/wikiPageID",244494
"http://hu.dbpedia.org/resource/Sablon:UAV","http://dbpedia.org/ontology/wikiPageRevisionID",9323188
"http://hu.dbpedia.org/resource/Sablon:UAV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:UAV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:UAV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:UAV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UAV?oldid=9323188&ns=10"
"http://hu.dbpedia.org/resource/Pcsela–1T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/RQ–4_Global_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/SOFAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
"http://hu.dbpedia.org/resource/Skylark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAV"
