"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Ábel Péter (labdarúgó)"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1277131
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23760382
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.com/players/P%C3%A9ter%20%C3%81bel"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foci-info.hu/public/jatekos.php%3Fkod=3043"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_strandlabdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/abstract","Ábel Péter (Szolnok, 1984. január 27. –) magyar labdarúgócsatár, a tagja, részt vett a 2015. évi Európa játékokon is."
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_Péter_(labdarúgó)?oldid=23760382&ns=0"
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_Péter_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Ábel_Péter_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_Péter_(labdarúgó)"
