"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://www.w3.org/2000/01/rdf-schema#label","Földrajzinév-tár"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr9p"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageID",222202
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageRevisionID",21676974
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageExternalLink","http://del.icio.us/geo_gazetteer"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajzinev.lap.hu/"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826054450/http:/geo.organic.hu/index.php%3Foption=com_docman&task=doc_download&gid=43&Itemid=38"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012013902/http:/middleware.alexandria.ucsb.edu/client/gaz/adl/index.jsp"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/abstract","A földrajzinév-tár helynevek jegyzéke, amely a név típusát, helyzetét meghatározó adatokat vagy egyéb szükséges tájékoztatást is ad. Egy földrajzi hely egyértelmű definiálásához általában nem elegendő csak a koordináták, vagy csak a név ismerete. 
* Ugyanaz a név többféle objektumot is jelölhet egy adott helyen (pl. Margit-sziget, Margitsziget), ezért az azonosításhoz a név mellett szükséges az objektum típusának ismerete is. A magyar földrajzi nevekben ez részben tükröződik az írásmódban is, például Sáros-patak vagy Sárospatak, attól függően, hogy vízrajzi elemre vagy településre vonatkozik. 
* Ugyanaz a névalak, ugyanolyan típusú objektumokat jelölve különböző helyeken is megjelenhet (pl. Gyöngyös-patak, Nagy-hegy), ezek a homonimák. Az egyértelmű meghatározáshoz ezért minimálisan a földrajzi nevet, az objektum típusát és a térbeli vonatkozási helyet is meg kell adni. (A pontos meghatározáshoz emellett a vonatkoztatási időpont ismerete sem hátrány.)"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földrajzinév-tár?oldid=21676974&ns=0"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://dbpedia.org/ontology/wikiPageLength",9595
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földrajzinév-tár"
"http://hu.wikipedia.org/wiki/Földrajzinév-tár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földrajzinév-tár"
