"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/2000/01/rdf-schema#label","René Guénon"
"http://hu.dbpedia.org/resource/René_Guénon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xc4"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageID",67114
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageRevisionID",23824859
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/guenon/hrguenonmo.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/guenon/index.html"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/guenon/hbguenon.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/baranyi/btiguenon.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009214119/https:/hu.wikisource.org/wiki/Szerz%C5%91:Ren%C3%A9_Gu%C3%A9non"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/bibliographia.pdf"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://turiya.vidya.hu/konyvtar/tradicio/guenon/lenysokf/grls19.html"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://turiya.vidya.hu/konyvtar/tradicio/guenon/vilagkir/grvk14.html"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/hindubev.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/regnequant.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/guenon/laguenon.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/beavatas.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/trad99pallis.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/spirit%20real.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/kvintesszencia/szellemi%20tekintely.htm"
"http://hu.dbpedia.org/resource/René_Guénon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Guénon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/René_Guénon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
