"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaba-patak","http://www.w3.org/2000/01/rdf-schema#label","Jaba-patak"
"http://hu.dbpedia.org/resource/Jaba-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külső-Somogy_patakjai"
"http://hu.dbpedia.org/resource/Jaba-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_patakjai"
"http://hu.dbpedia.org/resource/Jaba-patak","http://dbpedia.org/ontology/wikiPageID",486870
"http://hu.dbpedia.org/resource/Jaba-patak","http://dbpedia.org/ontology/wikiPageRevisionID",13970350
"http://hu.dbpedia.org/resource/Jaba-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaba-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jaba-patak","http://dbpedia.org/ontology/abstract","A Jaba-patak, Magyarország felszíni vízfolyásainak egyike, Külső-Somogyban, a Balatontól délre folyik. Külső-Somogy keleti felében nyugat-keleti irányú törések a meghatározók. Ezekben a mélyedésekben alakultak ki e terület fő vízfolyásai, a Jaba-patak, és , amelyek a lesüllyedt Sió-völgy felé tartanak és abba torkollanak A Jaba-patak Pusztaszemesen ered, forrásának vízrajzi érdekessége; hogy e terület völgyi-vízválasztó kb. 200-220 méteres tengerszint feletti magasságban választja el a kőröshegyi Séd-patakot, amely attól északra folyik, és a Jaba-patakot amely először délre, majd keletre folyik. Forrásuk a pusztaszemesi völgyben egymástól kb. 200-300 méterre van. A forrástól a patak Bálványos keleti határán halad tovább, a falu határában felduzzasztotta, és víztározót hozott létre az egykori helyi termelőszövetkezet, a tó ma horgászparadicsom. A Jaba kb. 10 kilométer megtéve érkezik Lulla faluhoz, majd Ságvárt érintve tovább folyik keletre, végül Ádánd község határában torkollik bele a Kis-Koppányba (annak bal oldali mellékvize), mellyel egyesülve ugyancsak Ádánd keleti határában a Sióba torkollik, így a Sió vízgyűjtő területhez tartozó Jaba-patak a Duna közvetítésével végsősoron a Fekete-tenger vízgyűjtőjéhez tartozik."
"http://hu.dbpedia.org/resource/Jaba-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaba-patak?oldid=13970350&ns=0"
"http://hu.dbpedia.org/resource/Jaba-patak","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Jaba-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaba-patak"
"http://hu.wikipedia.org/wiki/Jaba-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaba-patak"
