"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Edward Kennedy"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194xc"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hyannis_Port"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kennedy_család"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bostoniak"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageID",540559
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",23159526
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/kép","Ted Kennedy, official photo portrait crop.jpg"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/halálHelye","Hyannis Port"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/szakma","politikus, jogász"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://hu.dbpedia.org/property/tisztség","helyettes ügyész , amerikai szenátor"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/abstract","Edward Moore (Ted) Kennedy (Boston, Massachusetts, 1932. február 22. – Hyannis Port, Massachusetts, 2009. augusztus 25.) amerikai politikus, szenátor. A Demokrata Párt egyik vezető személyisége volt. 1962-es megválasztásától haláláig képviselte Massachusetts államot az Amerikai Egyesült Államok Szenátusában. Kennedy családja az amerikai politikai arisztokrácia része. Ted Kennedy apai nagyapja a massachusettsi törvényhozásban volt képviselő, anyai nagyapja Boston polgármestere volt. Apja londoni nagykövet volt a második világháború elején. Bátyja, John, elnök, másik bátyja, Robert igazságügyminiszter volt, de mindketten szenátorként is szolgáltak. Patrick fia a szövetségi alsóházban képviselte Rhode Island államot. Edward Kennedy elvégezte a Harvard Egyetemet, azután a Virginiai Egyetemen jogi diplomát szerzett, majd politikai pályára lépett. Ígéretes karrierjét visszavetette, hogy halálos autóbalesetet okozott, amiért a bíróság is elmarasztalta. Kennedy kétszer házasodott. Első házasságából – amely válással végződött – egy lánya és két fia született. Második házasságából nem született gyermek."
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Kennedy?oldid=23159526&ns=0"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageLength",17325
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Kennedy"
"http://hu.wikipedia.org/wiki/Edward_Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Kennedy"
"http://hu.dbpedia.org/resource/Ted_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Kennedy"
"http://hu.dbpedia.org/resource/Teddy_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Kennedy"
