"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://www.w3.org/2000/01/rdf-schema#label","Autoszexualitás"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sh9b"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://dbpedia.org/ontology/wikiPageID",256994
"http://hu.dbpedia.org/resource/Autoszexualitás","http://dbpedia.org/ontology/wikiPageRevisionID",21144887
"http://hu.dbpedia.org/resource/Autoszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://dbpedia.org/ontology/abstract","Az autoszexualitás az a jelenség, mikor egy személy inkább előnyben részesíti a maszturbálást a partnerrel végzett szexuális aktussal szemben. A nevű ingyenes, szakmai, tudományos és életmódkutatásra specializálódott online kereső szolgáltatásban az autoszexualitásra mint keresőkifejezésre 1990-ben csupán egy maroknyi cikk idézet volt található, mint a maszturbálásnak egy eufeminisztikus szinonimáját. A genetikában arra a folyamatra is alkalmazzák, mikor a szülőpopulációt önmagával keresztezik, és mutáns utódok jönnek létre."
"http://hu.dbpedia.org/resource/Autoszexualitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autoszexualitás?oldid=21144887&ns=0"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Autoszexualitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autoszexualitás"
"http://hu.wikipedia.org/wiki/Autoszexualitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autoszexualitás"
