"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurgum","http://www.w3.org/2000/01/rdf-schema#label","Gurgum"
"http://hu.dbpedia.org/resource/Gurgum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Gurgum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Gurgum","http://dbpedia.org/ontology/wikiPageID",659741
"http://hu.dbpedia.org/resource/Gurgum","http://dbpedia.org/ontology/wikiPageRevisionID",22728417
"http://hu.dbpedia.org/resource/Gurgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/249652/Gurgum"
"http://hu.dbpedia.org/resource/Gurgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/facts/5/481748/Gurgum-as-discussed-in-Anatolia-historical-region-Asia"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gurgum_királyai"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-7"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/előd","Hettita Birodalom"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/előd","Tarhuntasszasz"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/felirat","Markaszu"
