"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/2000/01/rdf-schema#label","Ben Vorlich (Loch Earn)"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageID",1348320
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageRevisionID",22884874
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/info/towns-villages/callander-p235441"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochlomond-trossachs.org/"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/info/towns-villages/loch-earn-p253631"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~rykbrown/stewart_of_ardvorlich.htm"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotland.org.uk/guide/castles/ardvorlich-house"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/perthshire/ben-vorlich.shtml"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://xmlns.com/foaf/0.1/name","Ben Vorlich"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hely","Skócia, Loch Earn"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/kép","Ben vorlich lochearn.jpg"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/képaláírás","A Ben Vorlich csúcsa délkeletről nézve"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/magasság",985
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/név","Ben Vorlich"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/helyiNév","Beinn Mhùrlaig"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/hegység","Grampian-hegység"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/elsőMegmászás","Thomas Grierson, 1810-es évek"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Ardvorlich - Vorlich-völgy - Sgiath nan Tarmachan"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://hu.dbpedia.org/property/relatívMagasság",834
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/abstract","A Ben Vorlich Skóciában, a Loch Earn partjánál található hegycsúcs, amelyet megkülönböztetnek az ugyanolyan nevű, de a Loch Lomond partjánál fekvő hegytől."
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Vorlich_(Loch_Earn)?oldid=22884874&ns=0"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://dbpedia.org/ontology/wikiPageLength",8388
