"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://www.w3.org/2000/01/rdf-schema#label","Masséna (pre-dreadnought csatahajó)"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://dbpedia.org/ontology/wikiPageID",1648197
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://dbpedia.org/ontology/wikiPageRevisionID",21681174
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://xmlns.com/foaf/0.1/name","Masséna"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 2 db  305 mm L/40 M1893 ágyú
* 2 db  274 mm L/45 M1893 ágyú
* 8 db  139 mm L/45 M1887 ágyú
* 8 db  100 mm L/45 M1891 ágyú,  12 db  47 mm L/40 M1885 ágyú, 5 d b 37 mm L/20 M1885 ágyú, 3 db  37 mm L/20 M1885 revolverágyú, 4 db 450 mm torpedó vetőcső"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/hajótípus","pre-dreadnought csatahajó"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/hatótávolság",4000
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/hossz","6900.0"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/kép","Massena-Marius Bar.jpg"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/legénység",667
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/merülés","480.0"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/név","Masséna"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 450 - 250 mm, felső övpáncél: 100 mm, lövegtornyok: 400 - 350 mm, barbetták: 150 mm, másodlagos lövegtornyok: 100 mm, fedélzet: 110 mm
* Parancsnoki torony kis méretű harcálláspontja: 350 mm"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/sebesség",17
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1898
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/szélesség","1200.0"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://hu.dbpedia.org/property/vízkiszorítás",11735
