"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://www.w3.org/2000/01/rdf-schema#label","Pompás kacérkolibri"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtthm"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophornis"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageID",509135
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21945204
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lophornis-magnificus%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lophornis+magnificus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/frilled-coquette-lophornis-magnificus%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolibriklub.eoldal.hu/fenykepek/kolibrifajok/pompas-kacerkolibri--lophornis-magnificus-.html"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompás_kacérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
