"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvári Királyi Napok"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageID",1559592
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageRevisionID",22427262
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://okh.aszmh.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821231149/http:/www.kiralyinapok.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711173904/http:/www.koronazas.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehervariprogram.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180621015835/https:/kiralyinapok.szekesfehervar.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artefolk.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizmus.szekesfehervar.hu/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szekesfehervarikiralyinapok/"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/kiralyi-napok-nemzetkozi-neptancfesztival-szekesfehervar"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralyinapok.szekesfehervar.hu"
"http://hu.dbpedia.org/resource/Székesfehérvári_Királyi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/koronazas/"
