"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 1000 méteres futam a 2019-es rövidpályás gyorskorcsolya-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1610619
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20973132
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://shorttrack.sportresult.com/Results.aspx%3Fevt=11213100000064&gen=w&ref=19486&view=dcl%7Ctitle=ISU"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_13."
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_11."
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2018
"http://hu.dbpedia.org/resource/Női_1000_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2020
