"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://www.w3.org/2000/01/rdf-schema#label","Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84yv"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://dbpedia.org/ontology/wikiPageID",129589
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20106782
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Cabomba"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/name","Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/imageCaption","Cabomba aquatica"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/familia","Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/familiaAuthority","A. Rich., 1828"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündérrózsa-virágúak"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/subdivision","* Brasenia
* tündérhínár"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikicommonscat","Cabombaceae"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/wikispecies","Cabombaceae"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://dbpedia.org/ontology/abstract","A tündérhínárfélék vagy kabombafélék (Cabombaceae) a növények egy családja, melyhez két nemzetség tartozik, a Brasenia és a Cabomba. Vízinövények. Az 1998-as APG-rendszer a tündérrózsafélék (Nymphaeaceae) családjának részeként írta le, a 2003-as APG II-rendszer opcionálisan leválasztotta külön családként. Csak néhány rendszerben, köztük a 2009-ben megjelent APG III-ban kezelik külön családként. A zárvatermőkön belül az egyik leginkább alapi helyzetű tündérrózsa-virágúak rendjéhez tartozik."
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérhínárfélék?oldid=20106782&ns=0"
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Tündérhínárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Cabombaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Kabombafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérhínárfélék"
"http://hu.wikipedia.org/wiki/Tündérhínárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérhínárfélék"
