"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/2000/01/rdf-schema#label","Baix Llobregat"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdgt"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/wikiPageID",552826
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/wikiPageRevisionID",23399570
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbaixllobregat.net/consell/index.asp"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/scripts/fitxes.dll%3FTC=2&v0=1&v1=COMARCAL&v2=11&v3=COMARCA&boto=D%27acord"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/abstract","Baix Llobregat (spanyolul Bajo Llobregat) járás (comarca Katalóniában, Barcelona tartományban. Baix Llobregat Anoia, Alt Penedès, Garraf, Barcelonès, Vallès Occidental és Bages comarcákkal határos."
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baix_Llobregat?oldid=23399570&ns=0"
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Baix_Llobregat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baix_Llobregat"
"http://hu.dbpedia.org/resource/Bajo_Llobregat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baix_Llobregat"
"http://hu.wikipedia.org/wiki/Baix_Llobregat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baix_Llobregat"
