"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/2000/01/rdf-schema#label","Auriole-i Péter"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1280-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1322-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://dbpedia.org/ontology/wikiPageID",1557709
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23204061
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://dbpedia.org/ontology/abstract","Auriole-i Péter (latinul: Petrus Aureoli, franciául: Pierre d'Auriole, Pierre Auriol), (Gourdon vidéke, 1280 körül – Avignon, 1322. január 10.) középkori francia filozófus és teológus. Gourdon vidékéről származott, majd ferences szerzetes, később teológiai tanár lett a Párizsi egyetemen. 1321-ben Aix-en-Provence püspökévé nevezték ki, de már a következő esztendőben elhunyt. Egy Tractatus de principiis című írás és egy Kommentár maradt fenn tőle Petrus Lombardus Szentenciáihoz. Ez utóbbi művében elutasítását fejezte ki Szent Bonaventura, Aquinói Szent Tamás, és Duns Scotus nézeteivel szemben."
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auriole-i_Péter?oldid=23204061&ns=0"
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Auriole-i_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auriole-i_Péter"
"http://hu.wikipedia.org/wiki/Auriole-i_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auriole-i_Péter"
