"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Belaruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Belaruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Belaruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belaruszok","http://www.w3.org/2000/01/rdf-schema#label","Belaruszok"
"http://hu.dbpedia.org/resource/Belaruszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp4"
"http://hu.dbpedia.org/resource/Belaruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageID",422964
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageRevisionID",23541191
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php/fotopalyazat/fotopalyazat/nyomtathato.php%3Fact=napi&id=3907"
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911002452/http:/2010-2014.kormany.hu/hu/videkfejlesztesi-miniszterium/kozigazgatasi-allamtitkarsag/hirek/foldrajzinev-bizottsag"
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/bo.html"
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050802104630/http:/www.pravapis.org/art_belarus_ethnographic_map1953.asp"
"http://hu.dbpedia.org/resource/Belaruszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoltandr.googlepages.com/Fehrorosznyelvknyv.ppt"
"http://hu.dbpedia.org/resource/Belaruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Belaruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Belaruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
