"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahethotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ptahhotep_Tjefi"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://www.w3.org/2000/01/rdf-schema#label","Ptahhotep Tjefi"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/wikiPageID",1598502
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/wikiPageRevisionID",22224781
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/awdl/sites/dl-pa.home.nyu.edu.awdl/files/mastabaofptahhet09davi/mastabaofptahhet09davi.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/first","N. de G."
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/last","Davies"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/location","London; Boston"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/publisher","Kegan Paul International"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/title","The Administration of Egypt in the Old Kingdom: The Highest Titles and Their Holders"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/title","The Mastaba of Ptathetep and Akhethetep at Saqqareh"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/url","http://dlib.nyu.edu/awdl/sites/dl-pa.home.nyu.edu.awdl/files/mastabaofptahhet09davi/mastabaofptahhet09davi.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://hu.dbpedia.org/property/year",1901
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/abstract","Ptahhotep Tjefi (más néven II. Ptahhotep) ókori egyiptomi vezír volt a V. dinasztia végén, nagy valószínűséggel Dzsedkaré Iszeszi és Unasz uralkodása alatt. Befolyásos családból származott: apja Ahethotep vezír volt, nagyapja a híres Ptahhotep vezír. Ptahhotep Tjefi főleg szakkarai masztabasírjából ismert, melyen apjával, Ahethoteppel osztozik."
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptahhotep_Tjefi?oldid=22224781&ns=0"
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Ptahhotep_Tjefi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptahhotep_Tjefi"
"http://hu.wikipedia.org/wiki/Ptahhotep_Tjefi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptahhotep_Tjefi"
