"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Géraldine_Zivic"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/2000/01/rdf-schema#label","Géraldine Zivic"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbkdx"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://dbpedia.org/ontology/wikiPageID",1073045
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://dbpedia.org/ontology/wikiPageRevisionID",23166986
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://xmlns.com/foaf/0.1/name","Géraldine Zivic"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/imdb",957337
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/név","Géraldine Zivic"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://hu.dbpedia.org/property/születésiNév","Géraldine Zivic"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://dbpedia.org/ontology/abstract","Géraldine Zivic (Buenos Aires, Mexikó, 1975. augusztus 6. –) argentin színésznő, modell és műsorvezető."
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géraldine_Zivic?oldid=23166986&ns=0"
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Géraldine_Zivic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géraldine_Zivic"
"http://hu.wikipedia.org/wiki/Géraldine_Zivic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Géraldine_Zivic"
