"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv8Szöveg","http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Arnuvandasz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","II. Murszilisz hettita király"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043d23"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Muršiliš"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_költők,_írók"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1290-es_években_elhunyt_személyek"
