"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/2000/01/rdf-schema#label","Rexhep Krasniqi"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovóiak"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_pedagógusok"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://dbpedia.org/ontology/wikiPageID",1702815
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://dbpedia.org/ontology/wikiPageRevisionID",23669071
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/ann",1968
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/aut","Gegaj, Athanas & Rexhep Krasniqi"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/loc","[New York]"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/loc","New York"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/red","Free Albania Committee"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/red","Komiteti “Shqipëria e lirë”"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/tit","Xhafer Deva: Jeta dhe veprimtarija"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/tit","Skënderbeu dhe kontributi i popullit shqiptar në mbrojtje të Evropës"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://dbpedia.org/ontology/abstract","Rexhep Krasniqi (nevének ejtése red͡ʒep kɾasnitɕi; (wd), 1906. április 24. vagy szeptember 28. – New York, 1999. február 12. vagy 2000. február 13.) albán politikus, pedagógus, történész. 1943-ban rövid ideig Albánia oktatásügyi minisztere, 1956-tól 1992-ig pedig a New York-i székhelyű (wd), az amerikai albánok emigráns politikai szervezetének elnöke volt."
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rexhep_Krasniqi?oldid=23669071&ns=0"
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Rexhep_Krasniqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rexhep_Krasniqi"
