"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axis:_Bold_as_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Band_of_Gypsys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageID",183926
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",17535442
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:The_Jimi_Hendrix_Experience?oldid=17535442&ns=10"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Jimi_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Mitch_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Sablon:ExperienceHendrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
