"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Valla"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yv75"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageID",1213343
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageRevisionID",23824789
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02387/00020/pdf/%C5%90si%20Gy%C3%B6k%C3%A9r_2007_4_049-054.pdf"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402170401/http:/honlap.eotvos.elte.hu/uploads/documents/kiadvanyok/ECCE_II.pdf"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/Fondazione_Lorenzo_Valla"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/regi-magyar-irodalmi-1/ch01s46.html."
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/07_szam/08.htm"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://xmlns.com/foaf/0.1/name","Lorenzo Valla"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lorenzo_Valla","http://hu.dbpedia.org/property/kép","Lorenzo_Valla_-_Imagines_philologorum.jpg"
