"subject","predicate","object"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/2000/01/rdf-schema#label","2098 Zyskin"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbq57"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://dbpedia.org/ontology/wikiPageID",534975
"http://hu.dbpedia.org/resource/2098_Zyskin","http://dbpedia.org/ontology/wikiPageRevisionID",23555414
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/aphélium",408803124
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/felszállóCsomó",337.802
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/félNagytengely",362482567
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/inklináció",6.504
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/közepesAnomália",274.735
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/név",2098
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/perihélium",316162010
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2098_Zyskin","http://hu.dbpedia.org/property/perihéliumSzöge",354.304
