"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/2000/01/rdf-schema#label","Nikosz Beloiannisz"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056s41"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gudhi"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://dbpedia.org/ontology/wikiPageID",582931
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://dbpedia.org/ontology/wikiPageRevisionID",22512140
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415200943/http:/beloiannisz-oldal.hu/"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
