"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Gyulavári)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-palota","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim-vadászkastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://www.w3.org/2000/01/rdf-schema#label","Wenckheim család"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageID",503491
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageRevisionID",21212932
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006221051/http:/kigyosihirado.freeweb.hu/wenckheim/wenckheimelet.htm"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenckheim.hu/szabadkigyos.htm"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922195317/http:/www.sulinet.hu/oroksegtar/data/100_falu/Szabadkigyos/pages/008_a_wenckheim_csalad.htm"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/abstract","A Wenckheim család a Wenck: birtok székhelyet, a heim: pedig oda valót jelent. A család eredetileg osztrák polgári származású volt, de később bárói és grófi rangra is szert tettek. Ez utóbbi két ág 1776 és 1802 között jutott el Magyarországra. A família tagjai politikusként és kultúrmérnökként jeleskedtek, elsősorban az akkor oly szükségessé vált vizek lecsapolásának munkálataiban vették ki részüket. A család a Németországi Hund törzsből származtatja magát. Az ősi fészek a thüringeni erdő mellett volt. A 16. században élt ismert őseik: apát, , a máltai rend nagymestere, (1683–1711), grazi orvos. Fiai közül Wenck József Ágost (†1748), aki 1717-ben vette fel a Wenckheim nevet (Ő volt ). Ugyancsak állami szolgálatban, alsó-ausztriai kancellárként lett a nemesség megszerzője. Jó házasságot kötött, amikor 1730-ban feleségül vette az ugyancsak frissen nemesített Harruckern János György lányát, Mária Cecíliát. 1748-ban, apósához hasonlóan, ő is megkapta a római birodalmi lovagi rangot."
"http://hu.dbpedia.org/resource/Wenckheim_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenckheim_család?oldid=21212932&ns=0"
"http://hu.dbpedia.org/resource/Wenckheim_család","http://dbpedia.org/ontology/wikiPageLength",8742
"http://hu.dbpedia.org/resource/Wenckheim_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim–D’Orsay-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wenckheim_család"
"http://hu.wikipedia.org/wiki/Wenckheim_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenckheim_család"
