"subject","predicate","object"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/2000/01/rdf-schema#label","6154 Stevesynnott"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvbr"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://dbpedia.org/ontology/wikiPageID",592950
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://dbpedia.org/ontology/wikiPageRevisionID",13259947
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/aphélium",428574577
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/felszállóCsomó",324.622
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/félNagytengely",362382636
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/inklináció",2.301
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/közepesAnomália",86.647
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/név",6154
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/perihélium",296190694
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/perihéliumSzöge",323.23
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/periódus",1377.09
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://dbpedia.org/ontology/abstract","A 6154 Stevesynnott (ideiglenes jelöléssel 1990 QP1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. augusztus 22-én."
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6154_Stevesynnott?oldid=13259947&ns=0"
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/6154_Stevesynnott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6154_Stevesynnott"
"http://hu.wikipedia.org/wiki/6154_Stevesynnott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6154_Stevesynnott"
