"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Fender_Jazzmaster"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Jazzmaster"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct1v"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://dbpedia.org/ontology/wikiPageID",1067983
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://dbpedia.org/ontology/wikiPageRevisionID",17112770
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/gyártás",1958
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/gyártás",1999
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/húrláb","lebegő tremolószerkezet"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/kép","Fender Jazzmaster.jpg"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/megnevezés","Fender Jazzmaster"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/pickup","modellváltozatonként eltérő"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/test","tömör; éger"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://dbpedia.org/ontology/abstract","A Fender Jazzmaster a Fender hangszercég egyik elektromos gitár modellje, melyet 1958-tól 1980-ig forgalmazott. A főleg stílust játszó bandák körében népszerű hangszert egy ideig a Fender Japan gyártotta, majd 1999-től ismét bekerült a Fender American sorozatába. Az 1990-es évektől éli reneszánszát, az indie rock zenészek körében."
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Jazzmaster?oldid=17112770&ns=0"
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Fender_Jazzmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Jazzmaster"
"http://hu.wikipedia.org/wiki/Fender_Jazzmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Jazzmaster"
