"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/2000/01/rdf-schema#label","Felkér"
"http://hu.dbpedia.org/resource/Felkér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Felkér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/wikiPageID",816515
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/wikiPageRevisionID",21771735
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/magyarNév","Felkér"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/irányítószám",417363
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/románNév","Felcheriu"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felkér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fugyivásárhely"
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/abstract","Felkér (régebben Kér, románul Felcheriu) falu Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/postalCode","417363"
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felkér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkér?oldid=21771735&ns=0"
"http://hu.dbpedia.org/resource/Felkér","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Felkér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkér"
"http://hu.wikipedia.org/wiki/Felkér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkér"
