"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zú-eposz","http://www.w3.org/2000/01/rdf-schema#label","Zú-eposz"
"http://hu.dbpedia.org/resource/Zú-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Zú-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Zú-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Zú-eposz","http://dbpedia.org/ontology/wikiPageID",711190
"http://hu.dbpedia.org/resource/Zú-eposz","http://dbpedia.org/ontology/wikiPageRevisionID",22489643
"http://hu.dbpedia.org/resource/Zú-eposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Zú-eposz","http://dbpedia.org/ontology/abstract","A Zú-eposz egy, valószínűleg az I. e. II. évezredben keletkezett akkád eposz. A mű sajnos teljes egészében nem maradt az utókorra, csak két, töredékes állapotban levő szöveg került elő, illetve néhány későbbi eposzban is említik (pl: Etana-eposz). A korábbi változat óbabiloni eredetű és Szúza területéről került elő, a másik eposztöredék Assur-bán-apli ninivei könyvtárának romjai közül került elő."
"http://hu.dbpedia.org/resource/Zú-eposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zú-eposz?oldid=22489643&ns=0"
"http://hu.dbpedia.org/resource/Zú-eposz","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Zú-eposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zú-eposz"
"http://hu.wikipedia.org/wiki/Zú-eposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zú-eposz"
