"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2006-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Adriai-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Adriai-tenger","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Anton_Aškerc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Arena_Sport","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Begunjščica","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
