"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://www.w3.org/2000/01/rdf-schema#label","Momentum (pénzügy)"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://dbpedia.org/ontology/wikiPageID",784000
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://dbpedia.org/ontology/wikiPageRevisionID",21753898
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Моментум_(технический_анализ)"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://dbpedia.org/ontology/abstract","A pénzügyben a momentum az a megfigyelt jelenség, hogy az emelkedő árú befektetési eszközök ára tovább emelkedik, és a csökkenő árúaké pedig csökken. Például, Jegadeesh és Titman 1993-ban, illetve 1999-ben kimutatta, hogy azok a részvények, amelyek a múltban erőteljesen emelkedtek, a jövőben is átlagosan havi 1%-kal túlteljesítették a legrosszabb múltbeli eredményt produkáló részvényeket. A momentum létezése piaci anomália, amelyet a pénzügyi elmélet nehezen tud megmagyarázni. A probléma az, hogy a múltbeli emelkedés nem szabadna, hogy a jövőbeli emelkedésre engedjen következtetni. A hatékony piac elmélet szerint ilyen emelkedésnek csak az új információk kereslete és kínálata (fundamentális elemzés) szerint szabadna bekövetkeznie. A pénzügytannal foglalkozó kutatók a momentum jelenségét elsősorban mentális elfogultságnak tudják be, ami a területére tartozik. A magyarázat az, hogy a befektetők irracionálisak a tekintetben, hogy alulreagálják az új információkat tranzakciós áraik meghatározásánál (Daniel, Hirschleifer, és Subrahmanyam, 1998, és Barberis, Shleifer, és Vishny, 1998). A legújabb kutatások szerint viszont a momentum jelensége teljesen racionális kereskedőknél is létrejön (Crombez, 2001)."
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Momentum_(pénzügy)?oldid=21753898&ns=0"
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Momentum_(pénzügy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Momentum_(pénzügy)"
"http://hu.dbpedia.org/resource/Momentum_(Pénzügy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Momentum_(pénzügy)"
"http://hu.wikipedia.org/wiki/Momentum_(pénzügy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Momentum_(pénzügy)"
